Code;Nom;Adresse;"Code Postal";Commune;Date;Horaire;Détail
0780584L;"LP LYC METIER HENRI MATISSE";;;TRAPPES;23/03/2024;"de 9h à 12h";"Portes ouvertes."
0780273Y;"LPO LYC METIER LOUIS BLERIOT";;;TRAPPES;03/02/2024;"de 9h à 12h30";"Portes ouvertes BTS."
0780273Y;"LPO LYC METIER LOUIS BLERIOT";;;TRAPPES;23/03/2024;"de 9h à 12h30";"Portes ouvertes."
0782562L;"LG HOCHE";;;VERSAILLES;03/02/2024;matin;"Portes ouvertes CPGE."
0782562L;"LG HOCHE";;;VERSAILLES;30/03/2024;matin;"Portes ouvertes lycée."
0782563M;"LGT LA BRUYERE";;;VERSAILLES;27/01/2024;"de 9h à 16h";"Portes ouvertes post Bac : CPGE littéraire et ECG."
0782563M;"LGT LA BRUYERE";;;VERSAILLES;27/04/2024;"de 9h à 13h";"Portes ouvertes pré Bac."
0782567S;"LGT MARIE CURIE";;;VERSAILLES;02/02/2024;"de 17h à 19h";"Portes ouvertes CPGE et BTS tertiaires."
0782567S;"LGT MARIE CURIE";;;VERSAILLES;07/02/2024;"de 14h à 19h";"Portes ouvertes BTS ABM (Analyses de biologie médicale)."
0782567S;"LGT MARIE CURIE";;;VERSAILLES;27/04/2024;"de 9h à 12h";"Portes ouvertes pré Bac (plus un stand pour le supérieur)."
0782603F;"LP JACQUES PREVERT";;;VERSAILLES;02/03/2024;"de 9h à 12h";"Portes ouvertes."
0782565P;"LPO JULES FERRY";;;VERSAILLES;27/01/2024;"de 9h à 15h";"Portes ouvertes post Bac (toutes formations du supérieur, BTS y compris en apprentissage et CPGE)."
0782565P;"LPO JULES FERRY";;;VERSAILLES;23/03/2024;"de 9h à 12h30";"Portes ouvertes pré Bac (toutes formations du secondaire, y compris en apprentissage)."
0781952Y;"LGT SONIA DELAUNAY";;;VILLEPREUX;29/03/2024;"de 17h à 20h";"Portes ouvertes."
0782587N;"LPO LYC METIER VIOLLET-LE-DUC";;;VILLIERS-SAINT-FREDERIC;23/03/2024;"de 9h à 13h";"Portes ouvertes."
0911961M;"LGT EDMOND MICHELET";;;ARPAJON;20/01/2024;"de 9h à 12h";"Portes ouvertes BTS : forum des métiers et des formations au lycée Jean-Pierre Timbaud de Brétigny-sur-Orge."
0911961M;"LGT EDMOND MICHELET";;;ARPAJON;23/03/2024;"de 9h à 12h";"Portes ouvertes."
0911632E;"LGT RENE CASSIN";;;ARPAJON;26/01/2024;"de 18h à 20h";"Portes ouvertes post Bac : BTS MCO et CG."
0911632E;"LGT RENE CASSIN";;;ARPAJON;23/03/2024;"de 9h à 12h";"Portes ouvertes pré Bac."
0910628N;"LP PAUL BELMONDO";;;ARPAJON;27/03/2024;"de 16h à 19h";"Portes ouvertes."
0910623H;"LGT MARCEL PAGNOL";;;ATHIS-MONS;02/03/2024;"de 9h à 12h";"Portes ouvertes."
0910676R;"LPO CLEMENT ADER";;;ATHIS-MONS;09/03/2024;;"Portes ouvertes."
0911937L;"LPO FRANCOIS TRUFFAUT";;;BONDOUFLE;09/03/2024;"de 9h à 12h";"Portes ouvertes."
0910975R;"LPO JEAN-PIERRE TIMBAUD";;;BRETIGNY-SUR-ORGE;09/03/2024;"de 9h à 12h";"Portes ouvertes, y compris BTS."
0910630R;"LPO LYC METIER ALEXANDRE DENIS";;;CERNY;23/03/2024;"de 9h à 13h";"Portes ouvertes."
0910620E;"LPO LYC METIER ROBERT DOISNEAU";;;CORBEIL-ESSONNES;02/03/2024;"de 9h à 12h";"Portes ouvertes pré et post Bac (BTS, DCG et CPGE)."
0912364A;"LPO NIKOLA TESLA";;;DOURDAN;23/03/2024;"de 9h à 12h";"Portes ouvertes."
0910755B;"LPO LYC METIER NADAR";;;DRAVEIL;16/03/2024;"de 9h à 13h";"Portes ouvertes."
0911927A;"LGT MAURICE ELIOT";;;EPINAY-SOUS-SENART;23/03/2024;"de 8h30 à 12h30";"Portes ouvertes."
0911401D;"LP NELSON-MANDELA";;;ETAMPES;16/03/2024;"de 9h à 12h";"Portes ouvertes."
0910622G;"LPO GEOFFROY-SAINT-HILAIRE";;;ETAMPES;03/02/2024;"de 8h à 13h";"Portes ouvertes."
0910629P;"LP LYC METIER HOTELIER CHATEAU DES COUDRAIES";;;ETIOLLES;09/03/2024;"de 9h à 13h";"Portes ouvertes."
0911251R;"LGT PARC DES LOGES";;;EVRY-COURCOURONNES;03/02/2024;"de 9h à 12h";"Portes ouvertes post Bac : BTS et CPGE."
0911251R;"LGT PARC DES LOGES";;;EVRY-COURCOURONNES;09/03/2024;"de 9h à 12h";"Portes ouvertes pré Bac : série générale, STMG, STL et ST2S ."
0911343R;"LP AUGUSTE PERRET";;;EVRY-COURCOURONNES;27/04/2024;"de 9h à 12h30";"Portes ouvertes."
0911254U;"LPO LYC METIER CHARLES BAUDELAIRE";;;EVRY-COURCOURONNES;03/02/2024;matin;"Portes ouvertes post Bac, dont la formation Aides-Soignants (AS) et la formation Auxiliaires de Puériculture (AP)."
0911254U;"LPO LYC METIER CHARLES BAUDELAIRE";;;EVRY-COURCOURONNES;27/04/2024;"de 9h à 12h30";"Portes ouvertes."
0911828T;"LPO LYC METIER GEORGES BRASSENS";;;EVRY-COURCOURONNES;09/03/2024;"de 9h à 15h";"Portes ouvertes."
0911913K;"LGT VALLEE DE CHEVREUSE";;;GIF-SUR-YVETTE;03/02/2024;"de 8h30 à 12h30";"Portes ouvertes pré et post Bac."
0910631S;"LP LYC METIER JEAN MONNET";;;JUVISY-SUR-ORGE;16/03/2024;"de 8h30 à 12h30";"Portes ouvertes."
0911492C;"LPO L'ESSOURIAU";;;"LES ULIS";27/01/2024;"de 9h à 12h30";"Portes ouvertes."
0911577V;"LGT JACQUES PREVERT";;;LONGJUMEAU;26/01/2024;"de 17h à 20h";"Portes ouvertes."
0910715H;"LP LYC METIER JEAN PERRIN";;;LONGJUMEAU;16/03/2024;"de 9h à 12h";"Portes ouvertes."
0910687C;"LGT FUSTEL DE COULANGES";;;MASSY;27/01/2024;"de 9h à 12h";"Portes ouvertes."
0910632T;"LP GUSTAVE EIFFEL";;;MASSY;03/04/2024;"de 14h30 à 19h30";"Portes ouvertes."
0910632T;"LP GUSTAVE EIFFEL";;;MASSY;04/04/2024;"de 14h30 à 19h30";"Portes ouvertes."
0910727W;"LPO LYC METIER PARC DE VILGENIS";;;MASSY;03/02/2024;"de 9h à 12h";"Portes ouvertes."
0911962N;"LPO MARIE LAURENCIN";;;MENNECY;27/04/2024;"de 9h à 12h";"Portes ouvertes."
0910625K;"LGT ROSA PARKS";;;MONTGERON;03/02/2024;"de 9h à 12h30";"Portes ouvertes post Bac : BTS Comptabilité et Gestion, Gestion de la PME,        Support à l'Action Managériale ; CPES-CAAP.
"
0911945V;"LPO MARGUERITE YOURCENAR";;;MORANGIS;23/03/2024;"de 9h à 12h";"Portes ouvertes."
0911037H;"LP LYC METIER ANDRE-MARIE AMPERE";;;MORSANG-SUR-ORGE;09/03/2024;"de 9h30 à 12h30";"Portes ouvertes."
0910626L;"LGT BLAISE PASCAL";;;ORSAY;20/01/2024;"de 14h à 17h";"Portes ouvertes CPGE (MPSI et PCSI)."
0912433A;"LGT INTERNATIONAL-PALAISEAU-PARIS-";;;PALAISEAU;27/01/2024;"de 8h à 12h";"Portes ouvertes lycée et CPES."
0912251C;"LPO LYC METIER HENRI POINCARE";;;PALAISEAU;09/03/2024;"de 9h à 13h";"Portes ouvertes."
0911493D;"LP LES FRERES MOREAU";;;QUINCY-SOUS-SENART;23/03/2024;"de 9h à 12h";"Portes ouvertes."
0911578W;"LPO PIERRE MENDES FRANCE";;;RIS-ORANGIS;23/03/2024;"de 9h à 12h";"Portes ouvertes."
0911946W;"LPO LEONARD DE VINCI";;;SAINT-MICHEL-SUR-ORGE;27/01/2024;"de 9h à12h";"Portes ouvertes post Bac : BTS Économie Sociale et familiale, BTS Électrotechnique."
0911946W;"LPO LEONARD DE VINCI";;;SAINT-MICHEL-SUR-ORGE;23/03/2024;"de 9h à12h";"Portes ouvertes pré Bac : 3ème prépa-métiers, voie professionnelle, voie générale et technologique."
0911346U;"LGT ALBERT EINSTEIN";;;SAINTE-GENEVIEVE-DES-BOIS;13/01/2024;"de 9h à 12h30";"Portes ouvertes (y compris BTS Commerce International)."
0912163G;"LPO LYC METIER PAUL LANGEVIN";;;SAINTE-GENEVIEVE-DES-BOIS;02/03/2024;"de 9h à 12h30";"Portes ouvertes."
0910627M;"LGT JEAN-BAPTISTE COROT";;;SAVIGNY-SUR-ORGE;20/01/2024;"de 9h à 13h";"Portes ouvertes post Bac : BTS et CPGE."
0912142J;"LPO LYC METIER GASPARD MONGE";;;SAVIGNY-SUR-ORGE;03/02/2024;"de 9h à 12h";"Portes ouvertes, y compris BTS et post BTS."
0910756C;"LP LYC METIER LOUIS ARMAND";;;YERRES;23/03/2024;"de 9h à 12h";"Portes ouvertes."
0920130S;"LGT DESCARTES";;;ANTONY;20/01/2024;"de 13h à 15h";"Portes ouvertes post Bac : présentation des filières BTS, CPGE et Licence."
0920130S;"LGT DESCARTES";;;ANTONY;23/03/2024;"de 9h à 12h";"Portes ouvertes pré Bac : présentation des options et spécificités pour les futurs 2ndes et des spécialités pour les futurs 1ères. "
0921676X;"LP LYC METIER THEODORE MONOD";;;ANTONY;09/03/2024;"de 8h à 12h";"Portes ouvertes : présentation de l'ensemble des formations CAP, Bac pro, mention complémentaire et BTS."
0920131T;"LGT AUGUSTE RENOIR";;;ASNIERES-SUR-SEINE;02/03/2024;"de 10h à 12h";"Portes ouvertes."
0920150N;"LPO LYC METIER DE PRONY";;;ASNIERES-SUR-SEINE;03/02/2024;"de 9h à 12h";"Portes ouvertes."
0920132U;"LGT ALBERT CAMUS";;;BOIS-COLOMBES;23/03/2024;"de 9h à 12h";"Portes ouvertes."
0921595J;"LP DANIEL BALAVOINE";;;BOIS-COLOMBES;30/03/2024;"de 9h à 12h";"Portes ouvertes."
0920134W;"LGT JACQUES PREVERT";;;BOULOGNE-BILLANCOURT;03/02/2024;"de 10h à 17h";"Portes ouvertes post Bac :
- de 10h à 17h : BTS audiovisuels (les 5 options), DNMADE graphisme et numérique, DSAA design graphique et narration multimédia
- de 13h à 17h : CPGE BCPST"
0922801V;"LGT SIMONE VEIL";;;BOULOGNE-BILLANCOURT;09/03/2024;"de 9h à 12h";"Portes ouvertes."
0922443F;"LPO ETIENNE-JULES MAREY";;;BOULOGNE-BILLANCOURT;23/03/2024;"de 9h à 12h";"Portes ouvertes."
0920136Y;"LPO NEWTON-ENREA";;;CLICHY;27/01/2024;"de 8h30 à 13h";"Portes ouvertes BTS et CPGE."
0922149L;"LPO LYC METIER RENE AUFFRAY";;;CLICHY;03/02/2024;"de 8h30 à 12h";"Portes ouvertes post Bac (BTS, ManHR, MCOR). "
0922149L;"LPO LYC METIER RENE AUFFRAY";;;CLICHY;27/04/2024;"de 8h30 à 12h";"Portes ouvertes pré Bac."
0922427N;"LPO LYC METIER CLAUDE GARAMONT";;;COLOMBES;03/02/2024;"de 9h30 à 15h30";"Portes ouvertes."
0922615T;"LGT LUCIE AUBRAC";;;COURBEVOIE;13/01/2024;"de 9h à 12h";"Portes ouvertes."
0920138A;"LGT PAUL LAPIE";;;COURBEVOIE;02/03/2024;"de 9h à 12h30";"Portes ouvertes (y compris BTS Assurance et SIO)."
0921156G;"LPO LYC METIER GALILEE";;;GENNEVILLIERS;03/02/2024;"de 9h à 12h";"Portes ouvertes (y compris BTS et CPGE)."
0920158X;"LPO LYC METIER LA TOURNELLE";;;"LA GARENNE-COLOMBES";28/02/2024;"de 13h à 16h";"Journée poursuite d&#8217;études post Bac pour les BTS. "
0920158X;"LPO LYC METIER LA TOURNELLE";;;"LA GARENNE-COLOMBES";23/03/2024;"de 9h à 12h";"Portes ouvertes."
0921230M;"LPO LYC METIER LEONARD DE VINCI";;;LEVALLOIS-PERRET;07/02/2024;"de 15h à 18h";"Portes ouvertes post Bac : BTS Conception et industrialisation en microtechniques, BTS  Opticien lunetier, BTS Gestion de la PME."
0921230M;"LPO LYC METIER LEONARD DE VINCI";;;LEVALLOIS-PERRET;23/03/2024;"de 9h à 12h30";"Portes ouvertes pré Bac : classes de lycée général et professionnel."
0920163C;"LP LOUIS GIRARD";;;MALAKOFF;22/03/2024;"de 13h à 16h";"Portes ouvertes à destination uniquement des groupes de collégiens."
0920163C;"LP LOUIS GIRARD";;;MALAKOFF;23/03/2024;"de 9h à 13h";"Portes ouvertes à destination du public."
0921399W;"LGT MAURICE GENEVOIX";;;MONTROUGE;23/03/2024;"de 9h à 12h30";"Portes ouvertes."
0920164D;"LP LYC METIER JEAN MONNET";;;MONTROUGE;23/03/2024;"de 9h à 12h30";"Portes ouvertes."
0920141D;"LPO JOLIOT-CURIE";;;NANTERRE;20/01/2024;"de 8h30 à 12h30";"Portes ouvertes."
0922464D;"LPO LOUISE MICHEL";;;NANTERRE;02/02/2024;"de 14h à 20h";"Portes ouvertes (y compris BTS)."
0922464D;"LPO LOUISE MICHEL";;;NANTERRE;03/02/2024;"de 9h à 12h";"Portes ouvertes (y compris BTS)."
0920143F;"LG LA FOLIE SAINT-JAMES";;;NEUILLY-SUR-SEINE;03/02/2024;"de 9h à 12h";"Portes ouvertes."
0920142E;"LG LOUIS PASTEUR";;;NEUILLY-SUR-SEINE;20/01/2024;"de 13h30 à 17h";"Portes ouvertes CPGE."
0920166F;"LP VASSILY KANDINSKY";;;NEUILLY-SUR-SEINE;13/03/2024;"de 13h30 à 16h";"Portes ouvertes."
0920144G;"LGT L'AGORA";;;PUTEAUX;23/03/2024;"de 9h à 12h";"Portes ouvertes."
0920799U;"LGT RICHELIEU";;;RUEIL-MALMAISON;27/01/2024;"de 9h à 12h";"Portes ouvertes CPGE TSI."
0920799U;"LGT RICHELIEU";;;RUEIL-MALMAISON;08/03/2024;"de 16h30 à 20h";"Portes ouvertes pré Bac et BTS CCST."
0922398G;"LPO LYC METIER GUSTAVE EIFFEL";;;RUEIL-MALMAISON;09/03/2024;;"Portes ouvertes."
0920801W;"LGT ALEXANDRE DUMAS";;;SAINT-CLOUD;03/02/2024;"de 9h30 à 12h30";"Portes ouvertes CPGE."
0920146J;"LG MARIE CURIE";;;SCEAUX;20/01/2024;14h30;"Portes ouvertes CPGE D1 ENS Rennes D2 ENS Cachan."
0920145H;"LGT LAKANAL";;;SCEAUX;27/01/2024;"de 13h30 à 17h30";"Portes ouvertes CPGE."
0920170K;"LPO LYC METIER FLORIAN";;;SCEAUX;23/03/2024;"de 9h à 12h";"Portes ouvertes (y compris BTS MECP Métiers de l&#8217;Esthétique Cosmétique Parfumerie)."
0920802X;"LGT JEAN-PIERRE VERNANT";;;SEVRES;03/02/2024;"de 9h à 16h";"Portes ouvertes :
- de 9h à 13h  : formations post Bac (CPGE, BTS et options Cinéma, Italien, Japonais, Euro Anglais, Latin, Grec)
- de 9h à 16h : enseignements d'Arts Appliqués (STD2A, DN MADE Graphisme et Matériaux)"
0920147K;"LGT PAUL LANGEVIN";;;SURESNES;27/01/2024;"de 9h à 13h";"Portes ouvertes."
0920171L;"LP LYC METIER LOUIS BLERIOT";;;SURESNES;23/03/2024;"de 9h à 12h";"Portes ouvertes."
0921505L;"LP LOUIS DARDENNE";;;VANVES;13/03/2024;"de 13h30 à 16h30";"Portes ouvertes."
0921594H;"LGT MICHEL ANGE";;;VILLENEUVE-LA-GARENNE;27/01/2024;"de 9h à 12h";"Portes ouvertes."
0922277A;"LPO CHARLES PETIET";;;VILLENEUVE-LA-GARENNE;02/03/2024;"de 9h à 12h";"Portes ouvertes : 3ème prépa-métiers, CAP et Bacs pro, BTS."
0950641F;"LPO JEAN JAURES";;;ARGENTEUIL;08/02/2024;"de 16h à 20h";"Portes ouvertes post Bac."
0950641F;"LPO JEAN JAURES";;;ARGENTEUIL;23/03/2024;"de 9h à 13h";"Portes ouvertes pré Bac."
0951811C;"LPO LYC METIER FERNAND ET NADIA LEGER";;;ARGENTEUIL;16/03/2024;"de 9h à 13h";"Portes ouvertes (y compris BTS Service et prestation des secteurs sanitaire et social)."
0950709E;"LPO LYC METIER VIRGINIA HENDERSON";;;ARNOUVILLE;21/03/2024;"de 13h30 à 17h30";"Portes ouvertes."
0951748J;"LPO EVARISTE GALOIS";;;BEAUMONT-SUR-OISE;02/03/2024;"de 9h à 12h30";"Portes ouvertes."
0951399E;"LGT ALFRED KASTLER";;;CERGY;27/01/2024;"de 14h à 16h30";"Réunion d&#8217;information CPGE ECT et ECG."
0951399E;"LGT ALFRED KASTLER";;;CERGY;02/02/2024;"de 17h45 à 20h";"Portes ouvertes."
0951637N;"LGT GALILEE";;;CERGY;03/02/2024;"de 9h à 12h30";"Portes ouvertes."
0951282C;"LP LYC METIER DU VEXIN";;;CHARS;23/03/2024;"de 9h à 13h";"Portes ouvertes."
0952284S;"LGT PHILIPPE KIEFFER";;;CORMEILLES-EN-PARISIS;23/03/2024;"de 9h à 12h30";"Portes ouvertes."
0950656X;"LP LYC METIER LE CORBUSIER";;;CORMEILLES-EN-PARISIS;13/03/2024;"de 13h à 17h";"Portes ouvertes."
0951788C;"LPO GEORGE SAND";;;DOMONT;16/03/2024;"de 9h à 12h30";"Portes ouvertes."
0952196W;"LPO LYC METIER GUSTAVE MONOD";;;ENGHIEN-LES-BAINS;03/02/2024;"de 14h à 17h";"Portes ouvertes post Bac : présentation du dispositif MC AG2S, des BTS et CPGE.
"
0952196W;"LPO LYC METIER GUSTAVE MONOD";;;ENGHIEN-LES-BAINS;27/04/2024;"de 9h à 12h30";"Portes ouvertes pré Bac : disciplines de spécialité du Bac général, socle de culture commune, enseignements d'exploration et options, séries technologiques et professionnelles, formations en alternance."
0950645K;"LGT VAN GOGH";;;ERMONT;23/03/2024;"de 8h30 à 12h";"Portes ouvertes (sauf BTS)."
0951673C;"LPO LYC METIER GUSTAVE EIFFEL";;;ERMONT;27/01/2024;"de 9h à 12h";"Portes ouvertes post Bac (BTS FED, mentions complémentaires...)."
0951673C;"LPO LYC METIER GUSTAVE EIFFEL";;;ERMONT;23/03/2024;"de 9h à 12h";"Portes ouvertes pré Bac."
0951727L;"LPO LYC METIER CHARLES BAUDELAIRE";;;FOSSES;23/03/2024;matin;"Portes ouvertes."
0951722F;"LPO JEAN MONNET";;;FRANCONVILLE;20/01/2024;"de 8h30 à 12h30";"Carrefour des métiers et de l&#8217;orientation pour les élèves de 1ère et Terminale de l&#8217;établissement. "
0951722F;"LPO JEAN MONNET";;;FRANCONVILLE;01/03/2024;"de 16h à 20h";"Portes ouvertes post Bac."
0951722F;"LPO JEAN MONNET";;;FRANCONVILLE;23/03/2024;"de 8h30 à 12h30";"Portes ouvertes pré Bac."
0950646L;"LGT RENE CASSIN";;;GONESSE;13/01/2024;"de 9h à 12h";"Portes ouvertes."
0951723G;"LGT MONTESQUIEU";;;HERBLAY-SUR-SEINE;23/03/2024;"de 9h à 12h";"Portes ouvertes."
0951824S;"LPO DE L HAUTIL";;;JOUY-LE-MOUTIER;16/03/2024;"de 9h30 à 13h";"Portes ouvertes."
0951147F;"LGT FRAGONARD";;;L'ISLE-ADAM;27/01/2024;"de 9h à 12h";"Portes ouvertes (y compris BTS Professions immobilières et Commerce international)."
0950949R;"LP LYC METIER JEAN MERMOZ";;;MONTSOULT;15/03/2024;"de 13h30 à 17h";"Portes ouvertes."
0951937P;"LPO PAUL-EMILE VICTOR";;;OSNY;16/03/2024;"de 9h à 13h";"Portes ouvertes."
0950649P;"LPO LYC METIER CAMILLE PISSARRO";;;PONTOISE;01/12/2023;"de 15h30 à 16h";"Forum CPGE."
0950649P;"LPO LYC METIER CAMILLE PISSARRO";;;PONTOISE;03/02/2024;"de 9h à 12h30";"Forum enseignement supérieur (portes ouvertes pour tout le post Bac)."
0950649P;"LPO LYC METIER CAMILLE PISSARRO";;;PONTOISE;30/03/2024;;"Portes ouvertes pré Bac."
0950658Z;"LP LYC METIER CHATEAU D EPLUCHES";;;SAINT-OUEN-L'AUMONE;16/03/2024;"de 9h à 12h30";"Portes ouvertes."
0951728M;"LPO EDMOND ROSTAND";;;SAINT-OUEN-L'AUMONE;02/03/2024;"de 9h à 12h";"Portes ouvertes."
0951104J;"LPO LYC METIER JEAN PERRIN";;;SAINT-OUEN-L'AUMONE;03/02/2024;"de 9h à 12h";"Portes ouvertes post Bac : BTS et CPGE."
0951104J;"LPO LYC METIER JEAN PERRIN";;;SAINT-OUEN-L'AUMONE;23/03/2024;"de 8h30 à 12h30";"Portes ouvertes pré Bac."
0951753P;"LGT LEONARD DE VINCI";;;SAINT-WITZ;16/12/2023;;"Forum des métiers (pas de journée portes ouvertes)."
0950650R;"LPO JEAN-JACQUES ROUSSEAU";;;SARCELLES;23/03/2024;"de 9h à 13h";"Portes ouvertes."
0950947N;"LPO MARYSE CONDE";;;SARCELLES;23/03/2024;"de 9h à 13h";"Portes ouvertes."
0951710T;"LPO LYC METIER CAMILLE CLAUDEL";;;VAUREAL;03/02/2024;"de 10h à 17h";"Portes ouvertes."
0951090U;"LPO LYC METIER PIERRE MENDES-FRANCE";;;VILLIERS-LE-BEL;21/03/2024;;"Portes ouvertes : accueil des groupes de collégiens."
0951090U;"LPO LYC METIER PIERRE MENDES-FRANCE";;;VILLIERS-LE-BEL;22/03/2024;;"Portes ouvertes : accueil des groupes d'ULIS et de SEGPA."
0951090U;"LPO LYC METIER PIERRE MENDES-FRANCE";;;VILLIERS-LE-BEL;23/03/2024;"de 9h à 12h30";"Portes ouvertes : visite libre pour les élèves et leurs familles."
