Code;Nom;Adresse;"Code Postal";Commune;Date;Horaire;Détail
0781570H;"CLG HELENE BOUCHER";;;VOISINS-LE-BRETONNEUX;03/02/2024;"de 9h à 12h";"Portes ouvertes."
0910773W;"CLG LE SAUSSAY";;;BALLANCOURT-SUR-ESSONNE;15/06/2024;"de 9h à 12h";"Portes ouvertes."
0911490A;"CLG PABLO NERUDA";;;BRETIGNY-SUR-ORGE;27/04/2024;;"Portes ouvertes et forum des métiers."
0911940P;"CLG EMILE AUVRAY";;;DOURDAN;03/05/2024;;"Portes ouvertes."
0911402E;"CLG DE GUINETTE";;;ETAMPES;08/06/2024;"de 9h à 12h";"Portes ouvertes."
0911447D;"CLG LE ROUSSAY";;;ETRECHY;14/06/2024;"de 16h à 19h";"Portes ouvertes : accueil des familles de CM2, visite de l'établissement par les élèves du CVC, les éco-délégués, présentation des transports scolaires, formalités d'inscription, expositions diverses.

"
0911865H;"CLG PAUL ELUARD";;;EVRY-COURCOURONNES;13/06/2024;"de 16h30 à 20h";"Portes ouvertes."
0912196T;"CLG SONIA DELAUNAY";;;GRIGNY;06/06/2024;;"Portes ouvertes."
0910977T;"CLG ALBERT CAMUS";;;"LA FERTE-ALAIS";12/06/2024;"de 13h30 à 17h30";"Portes ouvertes."
0911334F;"CLG AIME CESAIRE";;;"LES ULIS";24/05/2024;"de 16h30 à 20h";"Portes ouvertes."
0910028L;"CLG MICHEL VIGNAUD";;;LIMOURS;16/03/2024;"de 9h à 12h30";"Forum des métiers et des formations (pas de journée portes ouvertes).
Le forum s'adresse aux collégiens de 4ème et 3ème des collèges Michel Vignaud de Limours et Jean Monnet de Briis-sous-Forges, ainsi qu'aux élèves intéressés du lycée Jules Verne de Limours."
0911404G;"CLG JEAN ROSTAND";;;MILLY-LA-FORET;15/06/2024;matin;"Portes ouvertes."
0910677S;"CLG WEILER";;;MONTGERON;15/06/2024;"de 9h à 12h";"Portes ouvertes."
0912174U;"CLG LOUISE WEISS";;;NOZAY;15/06/2024;"de 9h à 12h15";"Portes ouvertes."
0910968H;"CLG ALAIN FOURNIER";;;ORSAY;15/06/2024;"de 9h à 12h";"Portes ouvertes."
0911143Y;"CLG ALEXANDRE FLEMING";;;ORSAY;14/06/2024;"de 13h30 à 16h30";"Portes ouvertes aux futurs élèves de 6ème."
0911143Y;"CLG ALEXANDRE FLEMING";;;ORSAY;21/06/2024;"de 13h30 à 16h30";"Portes ouvertes aux futurs élèves de 6ème."
0911948Y;"CLG CAMILLE CLAUDEL";;;SAINT-PIERRE-DU-PERRAY;02/04/2024;"de 17h à 20h";"Portes ouvertes."
0911252S;"CLG LES GATINES-RENE CASSIN";;;SAVIGNY-SUR-ORGE;08/06/2024;"de 9h à 12h";"Portes ouvertes."
0910057T;"CLG JEAN MOULIN";;;VERRIERES-LE-BUISSON;02/03/2024;;"Forum des métiers pour les élèves de l'établissement."
0910057T;"CLG JEAN MOULIN";;;VERRIERES-LE-BUISSON;16/03/2024;"de 9h à 12h";"Portes ouvertes."
0911335G;"CLG JULES VERNE";;;VILLEBON-SUR-YVETTE;08/06/2024;"de 9h à 12h";"Portes ouvertes."
0910971L;"CLG LES SABLONS";;;VIRY-CHATILLON;08/06/2024;"de 8h30 à 12h30";"Portes ouvertes."
0921243B;"CLG ANNE FRANK";;;ANTONY;15/06/2024;"de 9h à 12h";"Portes ouvertes à destination des futurs nouveaux élèves (majoritairement 6ème) et des élèves actuels."
0921868F;"CLG HENRI GEORGES ADAM";;;ANTONY;04/06/2024;soirée;"Portes ouvertes."
0921545E;"CLG ANDRE MALRAUX";;;ASNIERES-SUR-SEINE;15/06/2024;;"Portes ouvertes."
0921622N;"CLG AUGUSTE RENOIR";;;ASNIERES-SUR-SEINE;15/06/2024;"de 9h à 12h30";"Portes ouvertes."
0922629H;"CLG JEAN MERMOZ";;;BOIS-COLOMBES;01/06/2024;"de 9h à 12h";"Portes ouvertes."
0921237V;"CLG BARTHOLDI";;;BOULOGNE-BILLANCOURT;13/01/2024;"de 8h30 à 12h30";"Portes ouvertes."
0921237V;"CLG BARTHOLDI";;;BOULOGNE-BILLANCOURT;18/03/2024;;"Forum des métiers pour les élèves de 4ème et 3ème de l'établissement."
0921238W;"CLG JACQUELINE AURIOL";;;BOULOGNE-BILLANCOURT;20/01/2024;"de 9h à12h";"Portes ouvertes."
0921354X;"CLG GEORGE SAND";;;CHATILLON;22/06/2024;"de 9h à 12h";"Portes ouvertes."
0921228K;"CLG JEAN MACE";;;CLICHY;20/01/2024;"de 9h30 à 12h";"Portes ouvertes."
0921494Z;"CLG GAY LUSSAC";;;COLOMBES;26/04/2024;"de 9h à 20h";"Portes ouvertes en deux temps :
- de 9h à 16h30 : à destination des élèves de CM2, accompagnés de leurs professeurs des écoles
- de 17h à 20h : à destination des familles accompagnées de leurs enfants
"
0921550K;"CLG ALFRED DE VIGNY";;;COURBEVOIE;23/03/2024;matin;"Portes ouvertes."
0922578C;"CLG GEORGES SEURAT";;;COURBEVOIE;02/03/2024;"de 9h à 12h";"Portes ouvertes."
0922020W;"CLG LES RENARDIERES";;;COURBEVOIE;02/03/2024;;"Portes ouvertes."
0920877D;"CLG HENRI MATISSE";;;ISSY-LES-MOULINEAUX;18/01/2024;18h;"Portes ouvertes."
0922645A;"CLG LES CHAMPS PHILIPPE";;;"LA GARENNE-COLOMBES";23/03/2024;"de 9h à 12h";"Portes ouvertes (externat et internat)."
0920883K;"CLG CLAUDE-NICOLAS LEDOUX";;;"LE PLESSIS-ROBINSON";03/02/2024;"de 9h à 12h";"Portes ouvertes."
0920624D;"CLG ROMAIN ROLLAND";;;"LE PLESSIS-ROBINSON";23/03/2024;"de 9h à 12h";"Portes ouvertes (destinées essentiellement au public du primaire)."
0921393P;"CLG DANTON";;;LEVALLOIS-PERRET;27/04/2024;"de 9h à 12h";"Portes ouvertes."
0921241Z;"CLG PAUL BERT";;;MALAKOFF;08/06/2024;"de 9h à 12h";"Portes ouvertes."
0920855E;"CLG ROBERT DOISNEAU";;;MONTROUGE;21/11/2023;18h;"Portes ouvertes."
0921353W;"CLG LES CHENEVREUX";;;NANTERRE;01/03/2024;"de 17h à 20h";"Portes ouvertes."
0920594W;"CLG REPUBLIQUE";;;NANTERRE;28/03/2024;"de 16h à 20h";"Portes ouvertes."
0921219A;"CLG LES BOUVETS";;;PUTEAUX;02/03/2024;"de 9h30 à 12h30";"Portes ouvertes."
0921244C;"CLG DE SEVRES";;;SEVRES;08/06/2024;matin;"Portes ouvertes."
0921178F;"CLG EMILE ZOLA";;;SURESNES;03/02/2024;"de 9h à 12h";"Portes ouvertes."
0920885M;"CLG HENRI SELLIER";;;SURESNES;20/01/2024;"de 9h30 à 12h";"Portes ouvertes."
0920884L;"CLG HUBERT GERMAIN";;;SURESNES;15/06/2024;matin;"Portes ouvertes."
0921783N;"CLG MICHELET";;;VANVES;13/01/2024;"de 9h à 16h30";"Portes ouvertes CPGE :
- de 9h à 12h : MPSI (au théâtre)
- de 13h30 à 16h30 : PCSI (au théâtre)"
0921783N;"CLG MICHELET";;;VANVES;27/01/2024;"de 9h30 à 16h30";"Portes ouvertes CPGE : 
- de 9h30 à 12h : ECT1 (au théâtre)
- de 13h30 à 16h30 : ECG (au théâtre)
- de 13h30 à 16h30 : HK (à la chapelle)
"
0922143E;"CLG YVES DU MANOIR";;;VAUCRESSON;15/06/2024;"de 9h à 12h";"Portes ouvertes."
0950885W;"CLG IRENE JOLIOT-CURIE";;;ARGENTEUIL;15/06/2024;"de 9h à 13h";"Portes ouvertes."
0951143B;"CLG JEAN MOULIN";;;ARNOUVILLE;04/05/2024;"de 9h à 12h";"Portes ouvertes."
0951724H;"CLG STE APOLLINE";;;COURDIMANCHE;25/05/2024;"de 9h à 12h";"Portes ouvertes."
0950930V;"CLG GEORGES POMPIDOU";;;ENGHIEN-LES-BAINS;02/12/2023;"de 9h30 à 12h";"Portes ouvertes."
0950926R;"CLG STENDHAL";;;FOSSES;24/05/2024;"de 16h à 20h";"Portes ouvertes."
0952205F;"CLG ISABELLE AUTISSIER";;;HERBLAY-SUR-SEINE;08/06/2024;"de 9h à 12h";"Portes ouvertes."
0951357J;"CLG ANNA DE NOAILLES";;;LUZARCHES;13/06/2024;"de 17h à 20h";"Portes ouvertes destinées aux familles et inscription des futurs élèves de 6ème."
0951102G;"CLG CLAUDE MONET";;;MAGNY-EN-VEXIN;15/06/2024;matin;"Portes ouvertes."
0951141Z;"CLG NICOLAS COPERNIC";;;MONTMAGNY;12/03/2024;"de 17h45 à 19h45";"Portes ouvertes."
0950891C;"CLG PIERRE DE RONSARD";;;MONTMORENCY;08/06/2024;"de 9h à 11h30";"Portes ouvertes."
0951279Z;"CLG LES COUTURES";;;PARMAIN;03/02/2024;"de 8h30 à 13h";"Forum des métiers."
0950931W;"CLG L'ARDILLIERE DE NEZANT";;;SAINT-BRICE-SOUS-FORET;08/06/2024;;"Portes ouvertes aux futurs élèves de 6ème, et inscriptions."
0950037Z;"CLG JEAN ZAY";;;SAINT-GRATIEN;25/05/2024;"de 9h à 12h";"Portes ouvertes."
0950722U;"CLG JEAN MOULIN";;;SANNOIS;15/06/2024;"de 9h à 12h";"Portes ouvertes : présentation des pôles disciplinaires, de la classe CHAM, de l'option arts plastiques et de l'UNSS ; visite de l'établissement pour les familles et les futurs 6èmes.
"
0951196J;"CLG VOLTAIRE";;;SARCELLES;28/03/2024;"de 17h à 20h";"Portes ouvertes."
0950945L;"CLG LE CARRE STE HONORINE";;;TAVERNY;15/06/2024;"de 9h à 12h";"Portes ouvertes."
0951052C;"CLG BLAISE PASCAL";;;VIARMES;15/06/2024;"de 9h à 12h";"Portes ouvertes."
0952080V;"CLG ROLAND VASSEUR";;;VIGNY;15/06/2024;"de 9h à 13h";"Portes ouvertes."
