Code;Nom;Adresse;"Code Postal";Commune;Date;Horaire;Détail
0911577V;"LGT JACQUES PREVERT";;;LONGJUMEAU;26/01/2024;"de 17h à 20h";"Portes ouvertes."
0910715H;"LP LYC METIER JEAN PERRIN";;;LONGJUMEAU;16/03/2024;"de 9h à 12h";"Portes ouvertes."
0910687C;"LGT FUSTEL DE COULANGES";;;MASSY;27/01/2024;"de 9h à 12h";"Portes ouvertes."
0910632T;"LP GUSTAVE EIFFEL";;;MASSY;03/04/2024;"de 14h30 à 19h30";"Portes ouvertes."
0910632T;"LP GUSTAVE EIFFEL";;;MASSY;04/04/2024;"de 14h30 à 19h30";"Portes ouvertes."
0910727W;"LPO LYC METIER PARC DE VILGENIS";;;MASSY;03/02/2024;"de 9h à 12h";"Portes ouvertes."
0911962N;"LPO MARIE LAURENCIN";;;MENNECY;27/04/2024;"de 9h à 12h";"Portes ouvertes."
0911404G;"CLG JEAN ROSTAND";;;MILLY-LA-FORET;15/06/2024;matin;"Portes ouvertes."
0910677S;"CLG WEILER";;;MONTGERON;15/06/2024;"de 9h à 12h";"Portes ouvertes."
0911353B;"EREA JEAN ISOARD";;;MONTGERON;01/03/2024;"de 13h30 à 17h";"Portes ouvertes."
0911353B;"EREA JEAN ISOARD";;;MONTGERON;02/03/2024;"de 9h à 12h";"Portes ouvertes."
0910625K;"LGT ROSA PARKS";;;MONTGERON;03/02/2024;"de 9h à 12h30";"Portes ouvertes post Bac : BTS Comptabilité et Gestion, Gestion de la PME,        Support à l'Action Managériale ; CPES-CAAP.
"
0911945V;"LPO MARGUERITE YOURCENAR";;;MORANGIS;23/03/2024;"de 9h à 12h";"Portes ouvertes."
0911037H;"LP LYC METIER ANDRE-MARIE AMPERE";;;MORSANG-SUR-ORGE;09/03/2024;"de 9h30 à 12h30";"Portes ouvertes."
0912174U;"CLG LOUISE WEISS";;;NOZAY;15/06/2024;"de 9h à 12h15";"Portes ouvertes."
0910429X;"EREA LE CHATEAU DU LAC";;;OLLAINVILLE;09/03/2024;"de 9h à 13h";"Portes ouvertes."
0910968H;"CLG ALAIN FOURNIER";;;ORSAY;15/06/2024;"de 9h à 12h";"Portes ouvertes."
0911143Y;"CLG ALEXANDRE FLEMING";;;ORSAY;14/06/2024;"de 13h30 à 16h30";"Portes ouvertes aux futurs élèves de 6ème."
0911143Y;"CLG ALEXANDRE FLEMING";;;ORSAY;21/06/2024;"de 13h30 à 16h30";"Portes ouvertes aux futurs élèves de 6ème."
0910626L;"LGT BLAISE PASCAL";;;ORSAY;20/01/2024;"de 14h à 17h";"Portes ouvertes CPGE (MPSI et PCSI)."
0912433A;"LGT INTERNATIONAL-PALAISEAU-PARIS-";;;PALAISEAU;27/01/2024;"de 8h à 12h";"Portes ouvertes lycée et CPES."
0912251C;"LPO LYC METIER HENRI POINCARE";;;PALAISEAU;09/03/2024;"de 9h à 13h";"Portes ouvertes."
0911493D;"LP LES FRERES MOREAU";;;QUINCY-SOUS-SENART;23/03/2024;"de 9h à 12h";"Portes ouvertes."
0911578W;"LPO PIERRE MENDES FRANCE";;;RIS-ORANGIS;23/03/2024;"de 9h à 12h";"Portes ouvertes."
0911946W;"LPO LEONARD DE VINCI";;;SAINT-MICHEL-SUR-ORGE;27/01/2024;"de 9h à12h";"Portes ouvertes post Bac : BTS Économie Sociale et familiale, BTS Électrotechnique."
0911946W;"LPO LEONARD DE VINCI";;;SAINT-MICHEL-SUR-ORGE;23/03/2024;"de 9h à12h";"Portes ouvertes pré Bac : 3ème prépa-métiers, voie professionnelle, voie générale et technologique."
0911948Y;"CLG CAMILLE CLAUDEL";;;SAINT-PIERRE-DU-PERRAY;02/04/2024;"de 17h à 20h";"Portes ouvertes."
0911346U;"LGT ALBERT EINSTEIN";;;SAINTE-GENEVIEVE-DES-BOIS;13/01/2024;"de 9h à 12h30";"Portes ouvertes (y compris BTS Commerce International)."
0912163G;"LPO LYC METIER PAUL LANGEVIN";;;SAINTE-GENEVIEVE-DES-BOIS;02/03/2024;"de 9h à 12h30";"Portes ouvertes."
0911252S;"CLG LES GATINES-RENE CASSIN";;;SAVIGNY-SUR-ORGE;08/06/2024;"de 9h à 12h";"Portes ouvertes."
0910627M;"LGT JEAN-BAPTISTE COROT";;;SAVIGNY-SUR-ORGE;20/01/2024;"de 9h à 13h";"Portes ouvertes post Bac : BTS et CPGE."
0912142J;"LPO LYC METIER GASPARD MONGE";;;SAVIGNY-SUR-ORGE;03/02/2024;"de 9h à 12h";"Portes ouvertes, y compris BTS et post BTS."
0910057T;"CLG JEAN MOULIN";;;VERRIERES-LE-BUISSON;02/03/2024;;"Forum des métiers pour les élèves de l'établissement."
0910057T;"CLG JEAN MOULIN";;;VERRIERES-LE-BUISSON;16/03/2024;"de 9h à 12h";"Portes ouvertes."
0911335G;"CLG JULES VERNE";;;VILLEBON-SUR-YVETTE;08/06/2024;"de 9h à 12h";"Portes ouvertes."
0910971L;"CLG LES SABLONS";;;VIRY-CHATILLON;08/06/2024;"de 8h30 à 12h30";"Portes ouvertes."
0910756C;"LP LYC METIER LOUIS ARMAND";;;YERRES;23/03/2024;"de 9h à 12h";"Portes ouvertes."
