Code;Nom;Adresse;"Code Postal";Commune;Date;Horaire;Détail
0951147F;"LGT FRAGONARD";;;L'ISLE-ADAM;27/01/2024;"de 9h à 12h";"Portes ouvertes (y compris BTS Professions immobilières et Commerce international)."
0951357J;"CLG ANNA DE NOAILLES";;;LUZARCHES;13/06/2024;"de 17h à 20h";"Portes ouvertes destinées aux familles et inscription des futurs élèves de 6ème."
0951102G;"CLG CLAUDE MONET";;;MAGNY-EN-VEXIN;15/06/2024;matin;"Portes ouvertes."
0951141Z;"CLG NICOLAS COPERNIC";;;MONTMAGNY;12/03/2024;"de 17h45 à 19h45";"Portes ouvertes."
0950891C;"CLG PIERRE DE RONSARD";;;MONTMORENCY;08/06/2024;"de 9h à 11h30";"Portes ouvertes."
0950949R;"LP LYC METIER JEAN MERMOZ";;;MONTSOULT;15/03/2024;"de 13h30 à 17h";"Portes ouvertes."
0951937P;"LPO PAUL-EMILE VICTOR";;;OSNY;16/03/2024;"de 9h à 13h";"Portes ouvertes."
0951279Z;"CLG LES COUTURES";;;PARMAIN;03/02/2024;"de 8h30 à 13h";"Forum des métiers."
0950649P;"LPO LYC METIER CAMILLE PISSARRO";;;PONTOISE;01/12/2023;"de 15h30 à 16h";"Forum CPGE."
0950649P;"LPO LYC METIER CAMILLE PISSARRO";;;PONTOISE;03/02/2024;"de 9h à 12h30";"Forum enseignement supérieur (portes ouvertes pour tout le post Bac)."
0950649P;"LPO LYC METIER CAMILLE PISSARRO";;;PONTOISE;30/03/2024;;"Portes ouvertes pré Bac."
0950931W;"CLG L'ARDILLIERE DE NEZANT";;;SAINT-BRICE-SOUS-FORET;08/06/2024;;"Portes ouvertes aux futurs élèves de 6ème, et inscriptions."
0950037Z;"CLG JEAN ZAY";;;SAINT-GRATIEN;25/05/2024;"de 9h à 12h";"Portes ouvertes."
0950658Z;"LP LYC METIER CHATEAU D EPLUCHES";;;SAINT-OUEN-L'AUMONE;16/03/2024;"de 9h à 12h30";"Portes ouvertes."
0951728M;"LPO EDMOND ROSTAND";;;SAINT-OUEN-L'AUMONE;02/03/2024;"de 9h à 12h";"Portes ouvertes."
0951104J;"LPO LYC METIER JEAN PERRIN";;;SAINT-OUEN-L'AUMONE;03/02/2024;"de 9h à 12h";"Portes ouvertes post Bac : BTS et CPGE."
0951104J;"LPO LYC METIER JEAN PERRIN";;;SAINT-OUEN-L'AUMONE;23/03/2024;"de 8h30 à 12h30";"Portes ouvertes pré Bac."
0951753P;"LGT LEONARD DE VINCI";;;SAINT-WITZ;16/12/2023;;"Forum des métiers (pas de journée portes ouvertes)."
0950722U;"CLG JEAN MOULIN";;;SANNOIS;15/06/2024;"de 9h à 12h";"Portes ouvertes : présentation des pôles disciplinaires, de la classe CHAM, de l'option arts plastiques et de l'UNSS ; visite de l'établissement pour les familles et les futurs 6èmes.
"
0950983C;"EREA LA TOUR DU MAIL";;;SANNOIS;12/01/2024;"de 9h à 14h";"Portes ouvertes."
0951196J;"CLG VOLTAIRE";;;SARCELLES;28/03/2024;"de 17h à 20h";"Portes ouvertes."
0950650R;"LPO JEAN-JACQUES ROUSSEAU";;;SARCELLES;23/03/2024;"de 9h à 13h";"Portes ouvertes."
0950947N;"LPO MARYSE CONDE";;;SARCELLES;23/03/2024;"de 9h à 13h";"Portes ouvertes."
0950945L;"CLG LE CARRE STE HONORINE";;;TAVERNY;15/06/2024;"de 9h à 12h";"Portes ouvertes."
0951710T;"LPO LYC METIER CAMILLE CLAUDEL";;;VAUREAL;03/02/2024;"de 10h à 17h";"Portes ouvertes."
0951052C;"CLG BLAISE PASCAL";;;VIARMES;15/06/2024;"de 9h à 12h";"Portes ouvertes."
0952080V;"CLG ROLAND VASSEUR";;;VIGNY;15/06/2024;"de 9h à 13h";"Portes ouvertes."
0951090U;"LPO LYC METIER PIERRE MENDES-FRANCE";;;VILLIERS-LE-BEL;21/03/2024;;"Portes ouvertes : accueil des groupes de collégiens."
0951090U;"LPO LYC METIER PIERRE MENDES-FRANCE";;;VILLIERS-LE-BEL;22/03/2024;;"Portes ouvertes : accueil des groupes d'ULIS et de SEGPA."
0951090U;"LPO LYC METIER PIERRE MENDES-FRANCE";;;VILLIERS-LE-BEL;23/03/2024;"de 9h à 12h30";"Portes ouvertes : visite libre pour les élèves et leurs familles."
